Number,Race,Race Grouping,Gender,Age,In Custody/Community,Supervision Type,Jurisdiction,Sentence Type,Aggregate Sentence Length,Institutional Security Level,Province,Location Type,Offender Security Level,Dynamic/Need,Static/Risk,Reintegration Potential,Motivation,Major Offence Group,Religion
A13421,WHITE,Non Aboriginal,MALE,57,In Custody,,FEDERAL,DETERMINATE,2557,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,LOW,SEXUAL ASSAULT,PENTECOSTAL (4
A13422,NORTH AMERICAN,Aboriginal,MALE,33,In Custody,,FEDERAL,DETERMINATE,1826,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,MAJOR ASSAULT,OTHER
A13423,WHITE,Non Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,1277,MINIMUM,MANITOBA,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,BREAK AND ENTER,NONE
A13424,WHITE,Non Aboriginal,MALE,43,In Custody,,FEDERAL,DETERMINATE,7853,MEDIUM,MANITOBA,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,ROBBERY,BUDDHIST
A13425,NORTH AMERICAN,Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,1491,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,NATIVE SPIRITUA
A13426,METIS,Aboriginal,MALE,42,In Custody,,FEDERAL,DETERMINATE,1492,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ARSON,NONE
A13427,MULTIRAC/ETHNIC,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,1087,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,BREAK AND ENTER,BUDDHIST
A13428,NORTH AMERICAN,Aboriginal,MALE,42,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,NONE
A13429,LATIN AMERICAN,Non Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,4567,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MINIMUM,MEDIUM,LOW,HIGH,HIGH,ATTEMPT. MURDER,MUSLIM
A13430,WHITE,Non Aboriginal,MALE,50,In Custody,,FEDERAL,DETERMINATE,5478,MEDIUM,QUEBEC,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,OTHER CRIM.CODE,PROT NON-SPEC
A13431,METIS,Aboriginal,MALE,37,In Custody,,FEDERAL,INDETERMINATE,0,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,LOW,HIGH,HOMIC & RELATED,CATH NON-SPEC
A13432,NORTH AMERICAN,Aboriginal,MALE,40,In Custody,,FEDERAL,DETERMINATE,3471,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,WICCA
A13433,WHITE,Non Aboriginal,MALE,38,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,CATH NON-SPEC
A13434,WHITE,Non Aboriginal,MALE,52,In Custody,FP,FEDERAL,DETERMINATE,1826,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A13435,WHITE,Non Aboriginal,MALE,54,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,CATH NON-SPEC
A13436,WHITE,Non Aboriginal,MALE,34,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,LOW,LOW,HOMIC & RELATED,CHRISTIAN & MIS
A13437,WHITE,Non Aboriginal,MALE,23,In Custody,,FEDERAL,DETERMINATE,730,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,LOW,BREAK AND ENTER,CATH NON-SPEC
A13438,WHITE,Non Aboriginal,MALE,49,In Custody,,FEDERAL,DETERMINATE,1278,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,NONE
A13439,WHITE,Non Aboriginal,MALE,49,In Custody,,FEDERAL,DETERMINATE,1009,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A13440,WHITE,Non Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,2092,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,,,,,,,CATH NON-SPEC
A13441,WHITE,Non Aboriginal,MALE,42,In Custody,,FEDERAL,DETERMINATE,1305,MEDIUM,ALBERTA,FEDERAL INSTITU,,HIGH,MEDIUM,HIGH,MEDIUM,MAJOR ASSAULT,ATHEIST
A13442,WHITE,Non Aboriginal,MALE,49,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,CATH NON-SPEC
A13443,NORTH AMERICAN,Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,1612,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,BREAK AND ENTER,NATIVE SPIRITUA
A13444,WHITE,Non Aboriginal,MALE,50,In Custody,,FEDERAL,DETERMINATE,793,MULTI-LEVEL,QUEBEC,FEDERAL INSTITU,,,,,,,CATH NON-SPEC
A13445,WHITE,Non Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,1186,MEDIUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,MAJOR ASSAULT,CATH NON-SPEC
A13446,NORTH AMERICAN,Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,ALBERTA,FEDERAL INSTITU,,,,,,TRAF/IMP. DRUGS,NATIVE SPIRITUA
A13447,WHITE,Non Aboriginal,MALE,39,In Custody,,FEDERAL,DETERMINATE,2192,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATH NON-SPEC
A13448,WHITE,Non Aboriginal,MALE,39,In Custody,,FEDERAL,DETERMINATE,1643,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATH NON-SPEC
A13449,NORTH AMERICAN,Aboriginal,MALE,42,In Custody,,FEDERAL,DETERMINATE,1192,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,NATIVE SPIRITUA
A13450,NORTH AMERICAN,Aboriginal,MALE,24,In Custody,,FEDERAL,DETERMINATE,2038,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,NONE
A13451,WHITE,Non Aboriginal,MALE,41,In Custody,,FEDERAL,DETERMINATE,1096,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,ROBBERY,CATHOLIC - ROMA
A13452,WHITE,Non Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,1035,MINIMUM,MANITOBA,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,MAJOR ASSAULT,PROT NON-SPEC
A13453,WHITE,Non Aboriginal,MALE,38,In Custody,,FEDERAL,DETERMINATE,1827,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATHOLIC - ROMA
A13454,WHITE,Non Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,730,MAXIMUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,OTHER CRIM.CODE,NOT STATED
A13455,METIS,Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,791,MEDIUM,MANITOBA,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A13456,WHITE,Non Aboriginal,MALE,19,In Custody,,FEDERAL,DETERMINATE,822,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,MEDIUM,MEDIUM,ARSON,
A13457,WHITE,Non Aboriginal,FEMALE,25,In Custody,SR,FEDERAL,DETERMINATE,731,MULTI-LEVEL,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,OTHER
A13458,WHITE,Non Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,1833,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,COMMON ASSAULT,CATH NON-SPEC
A13459,WHITE,Non Aboriginal,MALE,29,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,,,,,,TRAF/IMP. DRUGS,
A13460,WHITE,Non Aboriginal,MALE,21,In Custody,,FEDERAL,DETERMINATE,1126,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,CATHOLIC - ROMA
A13461,WHITE,Non Aboriginal,MALE,49,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,HIGH,HOMIC & RELATED,CATH NON-SPEC
A13462,WHITE,Non Aboriginal,MALE,65,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,CATHOLIC - ROMA
A13463,BLACK,Non Aboriginal,MALE,19,In Custody,,FEDERAL,DETERMINATE,2281,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,,,,,,ROBBERY,BAPTIST
A13464,WHITE,Non Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,1125,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,HIGH,HIGH,TRAF/IMP. DRUGS,PROT NON-SPEC
A13465,EURO.-NORTHERN,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,3380,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,OTHER CRIM.CODE,CATHOLIC - ROMA
A13466,WHITE,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,1383,MAXIMUM,BRITISH COLUMBI,FEDERAL INSTITU,MAXIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A13467,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,NONE
A13468,WHITE,Non Aboriginal,MALE,23,In Custody,,FEDERAL,DETERMINATE,1095,MEDIUM,ONTARIO,FEDERAL INSTITU,,,,,,WEAPON & EXPLOS,NONE
A13469,WHITE,Non Aboriginal,MALE,23,In Custody,,FEDERAL,DETERMINATE,1949,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A13470,WHITE,Non Aboriginal,MALE,35,In Custody,,FEDERAL,DETERMINATE,2222,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,WICCA
A13471,WHITE,Non Aboriginal,MALE,63,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,BRITISH COLUMBI,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,NONE
A13472,WHITE,Non Aboriginal,FEMALE,48,In Custody,,FEDERAL,INDETERMINATE,0,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,HIGH,HOMIC & RELATED,PENTECOSTAL ASS
A13473,WHITE,Non Aboriginal,MALE,38,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,BRITISH COLUMBI,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,LOW,MEDIUM,HOMIC & RELATED,PROT NON-SPEC
A13474,NORTH AMERICAN,Aboriginal,MALE,23,In Custody,,FEDERAL,DETERMINATE,895,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,BREAK AND ENTER,CHRI NON SPEC
A13475,METIS,Aboriginal,MALE,25,In Custody,SR,FEDERAL,DETERMINATE,731,MEDIUM,BRITISH COLUMBI,FEDERAL INSTITU,MAXIMUM,HIGH,MEDIUM,LOW,MEDIUM,MAJOR ASSAULT,NATIVE SPIRITUA
A13476,BLACK,Non Aboriginal,MALE,28,In Custody,,FEDERAL,DETERMINATE,2892,MAXIMUM,ONTARIO,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,LOW,ATTEMPT. MURDER,JUDAISM
A13477,WHITE,Non Aboriginal,MALE,30,In Custody,,FEDERAL,DETERMINATE,1096,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,HIGH,MEDIUM,ROBBERY,NONE
A13478,WHITE,Non Aboriginal,MALE,26,In Custody,,FEDERAL,DETERMINATE,731,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,CATHOLIC - ROMA
A13479,S. E. ASIAN,Non Aboriginal,MALE,30,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,CATHOLIC - ROMA
A13480,WHITE,Non Aboriginal,MALE,28,In Custody,SR,FEDERAL,DETERMINATE,1461,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,SEXUAL ASSAULT,MUSLIM
A13481,WHITE,Non Aboriginal,MALE,57,In Custody,,FEDERAL,DETERMINATE,3807,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,SEXUAL ASSAULT,CHRI NON SPEC
A13482,WHITE,Non Aboriginal,MALE,45,In Custody,,FEDERAL,DETERMINATE,3213,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,HIGH,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A13483,S. E. ASIAN,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1217,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,HIGH,MEDIUM,WEAPON & EXPLOS,NONE
A13484,WHITE,Non Aboriginal,MALE,76,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,MUSLIM
A13485,WHITE,Non Aboriginal,MALE,52,In Custody,,FEDERAL,DETERMINATE,4201,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,LOW,MEDIUM,ROBBERY,SEVENTH DAY ADV
A13486,WHITE,Non Aboriginal,MALE,30,In Custody,,FEDERAL,DETERMINATE,1826,MINIMUM,ONTARIO,FEDERAL INSTITU,MINIMUM,MEDIUM,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,NONE
A13487,NORTH AMERICAN,Aboriginal,MALE,45,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,SEXUAL ASSAULT,NATIVE SPIRITUA
A13488,WHITE,Non Aboriginal,MALE,48,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,CATHOLIC - ROMA
A13489,METIS,Aboriginal,MALE,57,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,PROT NON-SPEC
A13490,ARAB/WEST ASIAN,Non Aboriginal,MALE,31,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,CATHOLIC - ROMA
A13491,NORTH AMERICAN,Aboriginal,MALE,31,In Custody,,FEDERAL,DETERMINATE,1419,MEDIUM,ONTARIO,FEDERAL INSTITU,,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,JUDAISM
A13492,WHITE,Non Aboriginal,MALE,44,In Custody,,FEDERAL,DETERMINATE,1096,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,CATHOLIC - ROMA
A13493,INUIT,Aboriginal,MALE,30,In Custody,,FEDERAL,DETERMINATE,730,MEDIUM,ONTARIO,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,SEXUAL ASSAULT,ANGLICAN(EPIS.
A13494,WHITE,Non Aboriginal,MALE,31,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,NOT STATED
A13495,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1066,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,MEDIUM,LOW,MEDIUM,LOW,TRAF/IMP. DRUGS,CATH NON-SPEC
A13496,WHITE,Non Aboriginal,MALE,50,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,ROBBERY,PENTECOSTAL ASS
A13497,METIS,Aboriginal,MALE,53,In Custody,,FEDERAL,DETERMINATE,730,MULTI-LEVEL,BRITISH COLUMBI,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,MAJOR ASSAULT,CATHOLIC - ROMA
A13498,WHITE,Non Aboriginal,MALE,57,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,HOMIC & RELATED,CATH NON-SPEC
A13499,WHITE,Non Aboriginal,MALE,54,In Custody,,FEDERAL,DETERMINATE,2170,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,BUDDHIST
A13500,WHITE,Non Aboriginal,MALE,35,In Custody,,FEDERAL,DETERMINATE,771,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,FRAUD,CATH NON-SPEC
A13501,WHITE,Non Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,3730,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,LOW,MEDIUM,ATTEMPT. MURDER,MUSLIM
A13502,METIS,Aboriginal,MALE,42,In Custody,,FEDERAL,INDETERMINATE,0,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,CATH NON-SPEC
A13503,WHITE,Non Aboriginal,MALE,58,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,CATH NON-SPEC
A13504,WHITE,Non Aboriginal,MALE,55,In Custody,,FEDERAL,DETERMINATE,5540,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,ROBBERY,CATHOLIC - ROMA
A13505,WHITE,Non Aboriginal,MALE,23,In Custody,,FEDERAL,DETERMINATE,1277,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,NONE
A13506,WHITE,Non Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,2319,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,MEDIUM,LOW,ROBBERY,CATH NON-SPEC
A13507,WHITE,Non Aboriginal,MALE,46,In Custody,,FEDERAL,DETERMINATE,730,MINIMUM,QUEBEC,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,HIGH,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - GREE
A13508,METIS,Aboriginal,MALE,20,In Custody,,FEDERAL,DETERMINATE,1005,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,CATH NON-SPEC
A13509,WHITE,Non Aboriginal,MALE,27,In Custody,,FEDERAL,DETERMINATE,1827,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,RUSSIAN ORTHODO
A13510,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,3075,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,OTHER CRIM.CODE,CHRISTIAN & MIS
A13511,WHITE,Non Aboriginal,MALE,36,In Custody,SR,FEDERAL,DETERMINATE,1675,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,WEAPON & EXPLOS,CATHOLIC - ROMA
A13512,NORTH AMERICAN,Aboriginal,MALE,50,In Custody,,FEDERAL,DETERMINATE,3106,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,PENTECOSTAL ASS
A13513,BLACK,Non Aboriginal,MALE,41,In Custody,,FEDERAL,INDETERMINATE,0,MAXIMUM,QUEBEC,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,HOMIC & RELATED,SUFIISM
A13514,WHITE,Non Aboriginal,MALE,25,In Custody,,FEDERAL,DETERMINATE,3652,MEDIUM,QUEBEC,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,SEXUAL ASSAULT,METHODIST CHRIS
A13515,NORTH AMERICAN,Aboriginal,MALE,32,In Custody,,FEDERAL,DETERMINATE,2526,MEDIUM,MANITOBA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,CATHOLIC - ROMA
A13516,METIS,Aboriginal,MALE,29,In Custody,,FEDERAL,DETERMINATE,2373,MEDIUM,ALBERTA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A13517,NORTH AMERICAN,Aboriginal,FEMALE,30,In Custody,SR,FEDERAL,DETERMINATE,761,MULTI-LEVEL,ALBERTA,FEDERAL INSTITU,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,ROBBERY,NATIVE SPIRITUA
A13518,METIS,Aboriginal,MALE,44,In Custody,SR,FEDERAL,DETERMINATE,1703,MEDIUM,ALBERTA,FEDERAL INSTITU,MINIMUM,MEDIUM,MEDIUM,HIGH,MEDIUM,SEXUAL ABUSE,CATH NON-SPEC
A13519,WHITE,Non Aboriginal,FEMALE,25,In Custody,,FEDERAL,DETERMINATE,1324,MULTI-LEVEL,ALBERTA,FEDERAL INSTITU,,,,,,TRAF/IMP. DRUGS,NOT STATED
A13520,WHITE,Non Aboriginal,MALE,28,In Custody,DP,FEDERAL,DETERMINATE,1065,MEDIUM,SASKATCHEWAN,FEDERAL INSTITU,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,THEFT,CATHOLIC - ROMA
A13521,NORTH AMERICAN,Aboriginal,MALE,29,In Custody,,FEDERAL,DETERMINATE,1095,MAXIMUM,ALBERTA,FEDERAL INSTITU,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,BREAK AND ENTER,NOT STATED
A13522,METIS,Aboriginal,MALE,51,In Custody,,FEDERAL,DETERMINATE,730,MINIMUM,SASKATCHEWAN,FEDERAL INSTITU,MINIMUM,HIGH,HIGH,MEDIUM,MEDIUM,IMPAIR. DRIVING,
A13523,WHITE,Non Aboriginal,FEMALE,45,In Custody,,FEDERAL,DETERMINATE,730,MULTI-LEVEL,NOVA SCOTIA,FEDERAL INSTITU,MINIMUM,HIGH,MEDIUM,HIGH,HIGH,MAJOR ASSAULT,ANGLICAN(EPIS.
A13524,WHITE,Non Aboriginal,MALE,43,In Custody,,FEDERAL,DETERMINATE,4018,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,ROBBERY,NONE
A13525,NORTH AMERICAN,Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,1583,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,CATH NON-SPEC
A13526,WHITE,Non Aboriginal,MALE,76,In Custody,,FEDERAL,INDETERMINATE,0,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,LOW,SEXUAL ASSAULT,CATHOLIC - ROMA
A13527,NORTH AMERICAN,Aboriginal,MALE,22,In Custody,,FEDERAL,DETERMINATE,906,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,MEDIUM,LOW,MEDIUM,WEAPON & EXPLOS,NOT STATED
A13528,WHITE,Non Aboriginal,MALE,54,In Custody,,FEDERAL,DETERMINATE,954,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,IMPAIR. DRIVING,CATHOLIC - ROMA
A13529,WHITE,Non Aboriginal,MALE,36,In Custody,,FEDERAL,DETERMINATE,1826,MEDIUM,NOVA SCOTIA,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,ANGLICAN(EPIS.
A13530,NORTH AMERICAN,Aboriginal,MALE,26,In Custody,,FEDERAL,DETERMINATE,2191,MEDIUM,NEW BRUNSWICK,FEDERAL INSTITU,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,CHRI NON SPEC
